gkz;jahr;schulden-konto;schulden-konto-bezeichnung;ansatz-zugang;finanzierungsinstrument;glaeubiger;land;empfaenger;deckungsart;waehrung;wertpapierkennung;stand-anfang-rj;zugang-rj;abgang-rj;sonstige-schulden-zu-abgaenge-rj;stand-ende-rj;zinsen-rj;schuldendienstersaetze-rj;urspruengliche-darlehenshoehe;laufzeit-von;laufzeit-bis;zinssatz-zum-berichtsende;referenzzinsatz-zum-berichtsende;konditionen;stand-ende-vaj;stand-ende-vaj+1;stand-ende-vaj+2;stand-ende-vaj+3;stand-ende-vaj+4
10606;2017;1060600000055;"Bankdarlehen Stra�enbau";612000;1;06;AT;1;2;EUR;000000000000;749482,33;0,00;58621,88;0,00;690860,45;8385,48;0,00;1200000,00;200906;202812;0,000;euribor6m;2;635700,00;575700,00;515000,00;453600,00;391500,00
10606;2017;1060600000056;"Bankdarlehen Abwasserbeseitigung BA14";851000;1;06;AT;1;2;EUR;000000000000;250685,63;0,00;19633,27;0,00;231052,36;2776,13;0,00;400000,00;200801;202812;0,000;"normal verzinst";2;221700,00;201300,00;180800,00;160100,00;139200,00
10606;2017;1060600000057;"Bankdarlehen Berufsschulsanierung";220100;1;06;AT;1;2;EUR;000000000000;325849,84;0,00;25519,64;0,00;300330,20;3608,90;0,00;520000,00;200901;202812;0,000;"normal verzinst";2;299000,00;272600,00;246000,00;219100,00;192000,00
10606;2017;1060600000070;"Kindergarten Auwinkel Neubau";240200;5;06;AT;1;0;EUR;000000000000;99522,91;0,00;46157,50;0,00;53365,41;0,00;0,00;145014,00;199911;201910;0,000;;0;0,00;0,00;0,00;0,00;0,00
10606;2017;1060600000071;"Feuerwehrhaus Neubau";163000;5;06;AT;1;0;EUR;000000000000;440686,69;0,00;97836,00;0,00;342850,69;0,00;0,00;554038,69;200007;202006;0,000;;0;0,00;0,00;0,00;0,00;0,00
10606;2017;1060600000073;"Volksschule II Erweiterung";211000;5;06;AT;1;0;EUR;000000000000;1285708,80;0,00;232171,10;0,00;1053537,70;0,00;0,00;1550023,67;200910;202909;0,000;;0;0,00;0,00;0,00;0,00;0,00
10606;2017;1060600000074;"Neue Mittelschule Sanierung";212000;5;06;AT;1;0;EUR;000000000000;2691425,12;0,00;217346,72;0,00;2474078,40;0,00;0,00;2911340,18;200212;202711;0,000;;0;0,00;0,00;0,00;0,00;0,00
10606;2017;1060600000075;ZIS-Neubau;213000;5;06;AT;1;0;EUR;000000000000;1247624,34;0,00;68398,96;0,00;1179225,38;0,00;0,00;1319830,11;201204;202903;0,000;;0;0,00;0,00;0,00;0,00;0,00
10606;2017;1060600000076;"Polytechnische Schule Sanierung";214000;5;06;AT;1;0;EUR;000000000000;1091407,50;0,00;141903,08;0,00;949504,42;0,00;0,00;1233310,58;200808;202807;0,000;;0;0,00;0,00;0,00;0,00;0,00
10606;2017;1060600000077;"MAN LKW Ankauf";612000;5;06;AT;1;0;EUR;000000000000;77197,64;0,00;49033,92;0,00;28163,72;0,00;0,00;238170,00;201308;201807;0,000;euribor3m;2;0,00;0,00;0,00;0,00;0,00
10606;2017;1060600000078;"ICB Bagger Ankauf";612000;5;06;AT;1;0;EUR;000000000000;27057,07;0,00;19120,32;0,00;7936,75;0,00;0,00;78000,00;201306;201805;0,000;euribor3m;2;0,00;0,00;0,00;0,00;0,00
10606;2017;1060600000079;"UNIMOG Ankauf";612000;5;06;AT;1;0;EUR;000000000000;208169,97;0,00;46754,76;0,00;161415,21;0,00;0,00;235469,29;201607;202106;0,000;euribor3m;2;0,00;0,00;0,00;0,00;0,00
