gkz;jahr;vermoegens-konto;vermoegens-konto-bezeichnung;ansatz-zugang;vermoegensgruppe;schuldner/sektor;land;waehrung;notleidend;wertpapierkennung;stand-anfang-rj;zugang-rj;abgang-rj;sonstige-vermoegens-zu-abgaenge-rj;stand-ende-rj;einnahmen-rj;laufzeit-von;laufzeit-bis;zinssatz-zum-berichtsende;referenzzinssatz-zum-berichtsende;firmenbuchnummer
80207;2017;7712317000001;;090000;256000;08;AT;EUR;;;2750,00;0,00;750,00;0,00;2000,00;0,00;200201;202112;0,000;;
80207;2017;7712348000001;;090000;256000;08;AT;EUR;;;68,00;0,00;68,00;0,00;0,00;0,00;200201;201712;0,000;;
80207;2017;7712367000001;;090000;256000;08;AT;EUR;;;1000,00;0,00;750,00;0,00;250,00;0,00;201401;201812;0,000;;
80207;2017;7712426000001;;090000;256000;08;AT;EUR;;;1333,28;0,00;500,04;0,00;833,24;0,00;201501;201912;0,000;;
80207;2017;7712432000001;;090000;256000;08;AT;EUR;;;1625,00;0,00;750,00;0,00;875,00;0,00;201501;201912;0,000;;
80207;2017;7712487000001;;090000;256000;08;AT;EUR;;;0,00;3000,00;625,00;0,00;2375,00;0,00;201702;202412;0,000;;
80207;2017;7712546000001;;090000;256000;08;AT;EUR;;;1875,00;0,00;750,00;0,00;1125,00;0,00;201501;201912;0,000;;
80207;2017;7712549000001;;090000;256000;08;AT;EUR;;;1562,50;0,00;750,00;0,00;812,50;0,00;200201;201912;0,000;;
80207;2017;7712606000001;;090000;256000;08;AT;EUR;;;0,00;1800,00;37,50;0,00;1762,50;0,00;201711;202111;0,000;;
80207;2017;7712842000001;;090000;256000;08;AT;EUR;;;2375,00;0,00;750,00;0,00;1625,00;0,00;201603;202003;0,000;;
80207;2017;7712860000001;;090000;256000;08;AT;EUR;;;832,80;0,00;625,20;0,00;207,60;0,00;201401;201812;0,000;;
80207;2017;7712913000001;;090000;256000;08;AT;EUR;;;375,00;0,00;375,00;0,00;0,00;0,00;201401;201812;0,000;;
80207;2017;7712923000001;;090000;256000;08;AT;EUR;;;375,00;0,00;375,00;0,00;0,00;0,00;201301;201812;0,000;;
80207;2017;7712935000001;;090000;256000;08;AT;EUR;;;1750,00;0,00;750,00;0,00;1000,00;0,00;201401;201812;0,000;;
80207;2017;7717179000001;;090000;256000;08;AT;EUR;;;562,50;0,00;450,00;0,00;112,50;0,00;201401;201812;0,000;;
80207;2017;7717198000001;;090000;256000;08;AT;EUR;;;62,50;3000,00;625,00;0,00;2437,50;0,00;201401;201812;0,000;;
80207;2017;7717203000002;;090000;256000;08;AT;EUR;;;1624,97;0,00;500,04;0,00;1124,93;0,00;201603;201604;0,000;;
80207;2017;7717219000001;;090000;256000;08;AT;EUR;;;645,72;0,00;250,08;0,00;395,64;0,00;201501;201912;0,000;;
80207;2017;7717221000001;;090000;256000;08;AT;EUR;;;1124,93;0,00;500,04;0,00;624,89;0,00;201401;201812;0,000;;
80207;2017;7717249000001;;090000;256000;08;AT;EUR;;;625,00;0,00;625,00;0,00;0,00;0,00;201401;201812;0,000;;
80207;2017;7717259000001;;090000;256000;08;AT;EUR;;;0,00;2500,00;260,40;0,00;2239,60;0,00;201401;201812;0,000;;
80207;2017;7717281000001;;090000;256000;08;AT;EUR;;;812,50;0,00;750,00;0,00;62,50;0,00;201401;201812;0,000;;
80207;2017;7717305000001;;090000;256000;08;AT;EUR;;;708,31;0,00;500,04;0,00;208,27;0,00;201605;202006;0,000;;
80207;2017;7717313000001;;090000;256000;08;AT;EUR;;;0,00;1200,00;150,00;0,00;1050,00;0,00;201707;202407;0,000;;
80207;2017;7717726000001;;090000;256000;08;AT;EUR;;;2500,00;0,00;1200,00;0,00;1300,00;0,00;201401;201512;0,000;;
80207;2017;7717734000001;;090000;256000;08;AT;EUR;;;1000,00;0,00;750,00;0,00;250,00;0,00;201401;201812;0,000;;
80207;2017;7717824000001;;090000;256000;08;AT;EUR;;;0,00;3000,00;62,50;0,00;2937,50;0,00;201710;202010;0,000;;
80207;2017;7718109000001;;090000;256000;08;AT;EUR;;;3000,00;0,00;750,00;0,00;2250,00;0,00;201001;202012;0,000;;
80207;2017;7751000000001;;480000;241000;01;AT;EUR;;;896949,00;429684,00;896949,00;0,00;429684,00;0,00;000000;000000;0,000;;
80207;2017;0000000210000;;000000;210000;06;AT;EUR;;;14778753,55;126193554,45;121777888,85;0,00;19194419,15;0,00;000000;000000;0,000;;
80207;2017;0000000210100;;000000;210100;06;AT;EUR;;;745572,93;77366577,52;77768346,00;0,00;343804,45;0,00;000000;000000;0,000;;
80207;2017;0000000210200;;000000;210200;06;AT;EUR;;;117281,06;184442,37;200484,86;0,00;101238,57;0,00;000000;000000;0,000;;
80207;2017;0000000210300;;000000;210300;06;AT;EUR;;;81506,87;4864413,27;4563421,01;0,00;382499,13;0,00;000000;000000;0,000;;
80207;2017;0000000210400;;000000;210400;06;AT;EUR;;;112077,67;4176110,00;4015116,59;0,00;273071,08;0,00;000000;000000;0,000;;
80207;2017;0000000210600;;000000;210600;06;AT;EUR;;;34339,00;2041050,72;2046786,62;0,00;28603,10;0,00;000000;000000;0,000;;
80207;2017;0000000210700;;000000;210700;06;AT;EUR;;;103581,98;6021011,41;6070420,86;0,00;54172,53;0,00;000000;000000;0,000;;
80207;2017;0000000212600;;000000;212600;06;AT;EUR;;;9314,81;17328,40;21744,10;0,00;4899,11;0,00;000000;000000;0,000;;
80207;2017;0000000212200;;000000;212200;06;AT;EUR;;;13500000,00;31505818,15;29005818,15;0,00;16000000,00;0,00;000000;000000;0,000;;
80207;2017;0000000212700;;000000;212700;06;AT;EUR;;;8689,47;5899,71;12256,06;0,00;2333,12;0,00;000000;000000;0,000;;
80207;2017;0000000212300;;000000;212300;06;AT;EUR;;;89130,88;4200,01;0,00;0,00;93330,89;0,00;000000;000000;0,000;;
80207;2017;0000000290000;;000000;290000;06;AT;EUR;;;0,00;5271007,89;5271007,89;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000900500;;000000;900500;06;AT;EUR;;;0,00;122409,62;122409,62;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000900300;;000000;900300;06;AT;EUR;;;0,00;30567701,73;30567701,73;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000900400;;000000;900400;06;AT;EUR;;;0,00;31032998,48;31032998,48;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000200100;;000000;200000;99;AT;EUR;;;12078,15;170474,23;167861,61;0,00;14690,77;0,00;000000;000000;0,000;;
80207;2017;0000000200100;;000000;200000;99;AT;EUR;;;1230,65;1887,30;1545,26;0,00;1572,69;0,00;000000;000000;0,000;;
80207;2017;0000000200100;;000000;200000;99;AT;EUR;;;0,00;14015,55;14015,55;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000200100;;000000;200000;99;AT;EUR;;;0,00;10805,10;10805,10;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000200100;;000000;200000;99;AT;EUR;;;0,00;4532,90;4532,90;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000200100;;000000;200000;99;AT;EUR;;;0,00;54809,89;54809,89;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000200100;;000000;200000;99;AT;EUR;;;0,00;318,00;318,00;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000200100;;000000;200000;99;AT;EUR;;;0,00;42586,80;42586,80;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000200100;;000000;200000;99;AT;EUR;;;0,00;235267,23;235267,23;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000200100;;000000;200000;99;AT;EUR;;;0,00;8330,62;8330,62;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000200100;;000000;200000;99;AT;EUR;;;345,95;1290,02;1186,30;0,00;449,67;0,00;000000;000000;0,000;;
80207;2017;0000000230000;;000000;230000;99;AT;EUR;;;904887,64;24890301,70;24602225,47;0,00;1192963,87;0,00;000000;000000;0,000;;
80207;2017;0000000230100;;000000;230000;99;AT;EUR;;;301590,00;356670,00;361260,00;0,00;297000,00;0,00;000000;000000;0,000;;
80207;2017;0000000230200;;000000;230000;99;AT;EUR;;;887,89;21316,13;21673,54;0,00;530,48;0,00;000000;000000;0,000;;
80207;2017;0000000230500;;000000;230000;99;AT;EUR;;;0,00;574,86;574,86;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000230600;;000000;230000;99;AT;EUR;;;-7142,30;0,00;30,00;0,00;-7172,30;0,00;000000;000000;0,000;;
80207;2017;0000000230700;;000000;230000;99;AT;EUR;;;151063,78;204018,93;151063,78;0,00;204018,93;0,00;000000;000000;0,000;;
80207;2017;0000000230800;;000000;230000;99;AT;EUR;;;0,00;6099646,95;6099646,95;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000270100;;000000;270000;99;AT;EUR;;;0,00;12005,00;12005,00;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000270200;;000000;270000;99;AT;EUR;;;0,00;544,20;544,20;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000270300;;000000;270000;99;AT;EUR;;;0,00;430,30;430,30;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000270400;;000000;270000;99;AT;EUR;;;0,00;37001,65;37001,65;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000270500;;000000;270000;99;AT;EUR;;;0,00;1118699,91;1118699,91;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000270700;;000000;270000;99;AT;EUR;;;0,00;1310,77;1310,77;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000275100;;000000;275000;99;AT;EUR;;;-118004,28;0,00;-118004,28;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000279100;;000000;279000;99;AT;EUR;;;0,00;25236,51;132468,74;0,00;-107232,23;0,00;000000;000000;0,000;;
80207;2017;0000000279900;;000000;279000;99;AT;EUR;;;0,00;1,02;1,02;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000280000;;000000;280000;99;AT;EUR;;;0,00;2222855,56;2222855,56;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000285000;;000000;285000;99;AT;EUR;;;0,00;151026989,28;151026989,28;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000287000;;000000;287000;99;AT;EUR;;;0,00;286243,74;286243,74;0,00;0,00;0,00;000000;000000;0,000;;
80207;2017;0000000287100;;000000;287000;99;AT;EUR;;;20516,67;19542,75;19245,62;0,00;20813,80;0,00;000000;000000;0,000;;
80207;2017;0000000287500;;000000;287000;99;AT;EUR;;;12579,58;10422,80;10264,34;0,00;12738,04;0,00;000000;000000;0,000;;
80207;2017;0000000287800;;000000;287000;99;AT;EUR;;;97086,24;109515,40;101981,00;0,00;104620,64;0,00;000000;000000;0,000;;
80207;2017;0000000290100;;000000;290000;99;AT;EUR;;;4938189,10;5279162,61;8645927,51;0,00;1571424,20;0,00;000000;000000;0,000;;
80207;2017;0000000290200;;000000;290000;99;AT;EUR;;;54975,80;0,00;1476,11;0,00;53499,69;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;1252712,51;0,00;0,00;0,00;1252712,51;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;2822737,59;234200,00;74460,40;0,00;2982477,19;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;19672,83;0,00;0,00;0,00;19672,83;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;6286907,79;301500,00;135110,06;0,00;6453297,73;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;326799,33;0,00;0,00;0,00;326799,33;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;14534,57;0,00;0,00;0,00;14534,57;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;238810,07;0,00;1000,00;0,00;237810,07;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;151686,63;0,00;0,00;0,00;151686,63;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;1961,06;0,00;0,00;0,00;1961,06;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;726700,00;0,00;0,00;0,00;726700,00;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;282755,34;0,00;0,00;0,00;282755,34;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;497416,00;45000,00;0,00;0,00;542416,00;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;5224,33;0,00;0,00;0,00;5224,33;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;1786,48;0,00;0,00;0,00;1786,48;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;456050,67;0,00;0,00;0,00;456050,67;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;1842997,84;0,00;70737,05;0,00;1772260,79;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;235050,83;140000,00;69005,23;0,00;306045,60;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;128355,57;0,00;3500,01;0,00;124855,56;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;25268,35;0,00;0,00;0,00;25268,35;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;1000,00;0,00;0,00;0,00;1000,00;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;1144290,91;0,00;400945,19;0,00;743345,72;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;2950576,98;1241722,69;1346222,23;0,00;2846077,44;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;284123,45;0,00;39933,67;0,00;244189,78;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;3153169,86;676075,63;2134596,54;0,00;1694648,95;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;1144092,42;133230,16;0,00;0,00;1277322,58;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;3259,13;0,00;0,00;0,00;3259,13;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;11031,74;0,00;0,00;0,00;11031,74;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;2350000,00;150000,00;0,00;0,00;2500000,00;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;8497,55;0,00;0,00;0,00;8497,55;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;3893340,16;1493300,00;0,00;0,00;5386640,16;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;2703739,38;609740,60;0,00;0,00;3313479,98;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;895990,08;0,00;59816,24;0,00;836173,84;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;111820,33;0,00;0,00;0,00;111820,33;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;55000,00;0,00;0,00;0,00;55000,00;0,00;000000;000000;0,000;;
80207;2017;0000000939000;;000000;939000;99;AT;EUR;;;100000,00;0,00;0,00;0,00;100000,00;0,00;000000;000000;0,000;;
