gkz;jahr;vermoegens-konto;vermoegens-konto-bezeichnung;ansatz-zugang;vermoegensgruppe;schuldner/sektor;land;waehrung;notleidend;wertpapierkennung;stand-anfang-rj;zugang-rj;abgang-rj;sonstige-vermoegens-zu-abgaenge-rj;stand-ende-rj;einnahmen-rj;laufzeit-von;laufzeit-bis;zinssatz-zum-berichtsende;referenzzinssatz-zum-berichtsende;firmenbuchnummer
40404;2014;3911000000070;;480000;245000;05;AT;EUR;;;7472,57;0,00;2466,83;0,00;5005,74;0,00;199206;201612;1,000;;
40404;2014;3911000000071;;480000;245000;05;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199606;202512;1,000;;
40404;2014;3911000000072;;480000;245000;05;AT;EUR;;;24439,98;0,00;852,08;0,00;23587,90;0,00;197001;203812;1,000;;
40404;2014;3911000000073;;480000;245000;05;AT;EUR;;;24439,74;0,00;852,09;0,00;23587,65;0,00;197001;203812;1,000;;
40404;2014;3911000000083;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199601;201007;1,000;;
40404;2014;3911000000084;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199601;201007;1,000;;
40404;2014;3911000000085;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199601;201007;1,000;;
40404;2014;3911000000086;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199601;201007;1,000;;
40404;2014;3911000000087;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199601;201007;1,000;;
40404;2014;3911000000088;;480000;245000;05;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199805;202711;1,000;;
40404;2014;3911000000089;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199801;201207;1,000;;
40404;2014;3911000000090;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199801;201207;1,000;;
40404;2014;3911000000091;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199801;201207;1,000;;
40404;2014;3911000000093;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199901;201307;1,000;;
40404;2014;3911000000094;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199901;201307;1,000;;
40404;2014;3911000000096;;480000;249000;08;AT;EUR;;;319,76;0,00;319,76;0,00;0,00;0,00;200001;201407;1,000;;
40404;2014;3911000000097;;480000;249000;08;AT;EUR;;;636,35;0,00;316,59;0,00;319,76;0,00;200101;201507;1,000;;
40404;2014;3911000000098;;480000;249000;08;AT;EUR;;;636,35;0,00;316,59;0,00;319,76;0,00;200101;201507;1,000;;
40404;2014;3912040000110;;912000;298000;02;AT;EUR;;;0,00;190000,00;0,00;0,00;190000,00;0,00;000000;000000;0,000;;
40404;2014;3912050000111;;912000;298000;02;AT;EUR;;;200000,00;0,00;200000,00;0,00;0,00;0,00;000000;000000;0,000;;
40404;2014;3912060000112;;612000;298000;02;AT;EUR;;;8441,76;0,00;0,00;0,00;8441,76;0,00;000000;000000;0,000;;
40404;2014;3912070000113;;846100;298000;02;AT;EUR;;;100000,00;0,00;0,00;0,00;100000,00;0,00;000000;000000;0,000;;
40404;2014;3912090000115;;851010;298000;02;AT;EUR;;;494988,39;360000,00;179055,26;0,00;675933,13;0,00;000000;000000;0,000;;
40404;2014;3912100000116;;900000;298000;02;AT;EUR;;;0,00;14900,00;14900,00;0,00;0,00;0,00;000000;000000;0,000;;
40404;2014;3912120000118;;849000;001000;02;AT;EUR;;;949337,64;2552536,16;2000,00;0,00;3499873,80;0,00;000000;000000;0,000;;
40404;2014;3912130000119;;912000;298000;"  ";AT;EUR;;;51293,90;66350,33;51293,90;0,00;66350,33;0,00;000000;000000;0,000;;
40404;2014;3913000000122;;910000;080000;06;AT;EUR;;;14,53;0,00;0,00;0,00;14,53;0,00;000000;000000;0,000;;
40404;2014;3914000000123;;914000;080000;05;AT;EUR;;;217364,45;0,00;0,00;0,00;217364,45;0,00;000000;000000;0,000;;
40404;2014;3914020000125;;914000;080000;05;AT;EUR;;;93986,90;0,00;0,00;0,00;93986,90;0,00;000000;000000;0,000;;
40404;2014;3914030000126;;871000;080000;05;AT;EUR;;;139895,21;0,00;0,00;0,00;139895,21;0,00;000000;000000;0,000;;
40404;2014;3914040000127;;871000;080000;05;AT;EUR;;;3700,00;0,00;0,00;0,00;3700,00;0,00;000000;000000;0,000;;
40404;2014;3914050000128;;914000;080000;05;AT;EUR;;;170060,00;0,00;0,00;0,00;170060,00;0,00;000000;000000;0,000;;
40404;2014;3914070000130;;914000;080000;05;AT;EUR;;;1000,00;0,00;0,00;0,00;1000,00;0,00;000000;000000;0,000;;
40404;2014;3916040000134;;840000;001000;08;AT;EUR;;;0,00;20760,00;0,00;0,00;20760,00;0,00;000000;000000;0,000;;
40404;2014;6917000000135;;016000;070000;99;AT;EUR;;;336812,92;5282,78;0,00;0,00;342095,70;0,00;000000;000000;0,000;;
40404;2014;9150000000149;;090000;256000;08;AT;EUR;;;1378,60;0,00;189,60;0,00;1189,00;0,00;201104;202103;0,000;;
40404;2014;9150000000153;;090000;246000;08;AT;EUR;;;1369,20;0,00;966,72;0,00;402,48;0,00;200906;201505;0,000;;
40404;2014;9150000000154;;090000;246000;08;AT;EUR;;;3784,60;0,00;908,40;0,00;2876,20;0,00;201203;201802;0,000;;
40404;2014;9150000000175;;090000;246000;08;AT;EUR;;;4012,40;0,00;902,10;0,00;3110,30;0,00;201206;201805;0,000;;
40404;2014;9150000000176;;090000;246000;08;AT;EUR;;;939,46;0,00;939,46;0,00;0,00;0,00;201012;201411;0,000;;
40404;2014;9150000000181;;090000;256000;08;AT;EUR;;;1250,97;0,00;189,96;0,00;1061,01;0,00;201008;202007;0,000;;
40404;2014;9150000000182;;090000;246000;08;AT;EUR;;;694,72;0,00;694,72;0,00;0,00;0,00;200811;201410;0,000;;
40404;2014;9150000000185;;090000;246000;08;AT;EUR;;;124,77;0,00;124,77;0,00;0,00;0,00;200804;201403;0,000;;
40404;2014;9150000000190;;090000;246000;08;AT;EUR;;;850,00;0,00;850,00;0,00;0,00;0,00;201103;201702;0,000;;
40404;2014;9150000000194;;090000;246000;08;AT;EUR;;;902,45;0,00;833,40;0,00;69,05;0,00;200406;201005;0,000;;
40404;2014;9150000000205;;090000;246000;08;AT;EUR;;;3947,90;0,00;1030,20;0,00;2917,70;0,00;201111;201710;0,000;;
40404;2014;9150000000218;;090000;246000;08;AT;EUR;;;3331,20;0,00;1000,80;0,00;2330,40;0,00;201105;201704;0,000;;
40404;2014;9150000000235;;090000;246000;08;AT;EUR;;;2974,90;0,00;850,20;0,00;2124,70;0,00;201307;201706;0,000;;
40404;2014;9150000000248;;090000;246000;08;AT;EUR;;;1108,30;0,00;720,87;0,00;387,43;0,00;201304;201503;0,000;;
40404;2014;9150000000249;;090000;246000;08;AT;EUR;;;1181,60;0,00;566,40;0,00;615,20;0,00;201002;201501;0,000;;
40404;2014;9150000000253;;090000;246000;08;AT;EUR;;;2013,65;0,00;833,40;0,00;1180,25;0,00;201006;201705;0,000;;
40404;2014;9150000000255;;090000;246000;08;AT;EUR;;;840,00;0,00;240,00;0,00;600,00;0,00;201307;201706;0,000;;
40404;2014;9150000000259;;090000;246000;08;AT;EUR;;;2450,00;0,00;600,00;0,00;1850,00;0,00;201202;220101;0,000;;
40404;2014;9150000000262;;090000;246000;08;AT;EUR;;;110,80;0,00;110,80;0,00;0,00;0,00;200803;201402;0,000;;
40404;2014;9150000000278;;090000;246000;08;AT;EUR;;;0,00;3410,00;483,32;0,00;2926,68;0,00;201409;201808;0,000;;
40404;2014;03;;000000;200000;06;AT;EUR;;;2697,75;61492,83;62258,91;0,00;1931,67;0,00;000000;000000;0,000;;
40404;2014;04;;000000;210000;06;AT;EUR;;;1383216,18;39854449,49;38844777,88;0,00;2392887,79;0,00;000000;000000;0,000;;
40404;2014;05;;000000;200000;06;AT;EUR;;;0,00;40257787,10;40257787,10;0,00;0,00;0,00;000000;000000;0,000;;
40404;2014;08;;000000;210000;06;AT;EUR;;;7339,73;285050,48;285388,23;0,00;7001,98;0,00;000000;000000;0,000;;
