gkz;jahr;schulden-konto;schulden-konto-bezeichnung;ansatz-zugang;finanzierungsinstrument;glaeubiger;land;empfaenger;deckungsart;waehrung;wertpapierkennung;stand-anfang-rj;zugang-rj;abgang-rj;sonstige-schulden-zu-abgaenge-rj;stand-ende-rj;zinsen-rj;schuldendienstersaetze-rj;urspruengliche-darlehenshoehe;laufzeit-von;laufzeit-bis;zinssatz-zum-berichtsende;referenzzinsatz-zum-berichtsende;konditionen;stand-ende-vaj;stand-ende-vaj+1;stand-ende-vaj+2;stand-ende-vaj+3;stand-ende-vaj+4
40707;2015;4070700000025;"Wasser Lahn-Schindlbach Landeszuschuss";850000;1;01;AT;1;3;EUR;000000000000;7034,76;0,00;7034,76;0,00;0,00;0,00;7034,76;25362,82;198411;201512;0,000;;1;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000026;"Kanal BA 01 Landeszuschuss";851000;1;01;AT;1;3;EUR;000000000000;17576,79;0,00;17576,79;0,00;0,00;0,00;17576,79;63370,71;199301;201512;0,000;;1;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000027;"Kanal BA 01 Bedarfszuweisung";851990;1;01;AT;1;3;EUR;000000000000;31685,36;0,00;0,00;0,00;31685,36;0,00;0,00;31685,36;199301;201512;0,000;;1;31700,00;31700,00;31700,00;31700,00;31700,00
40707;2015;4070700000028;"Kanal BA 02 Landeszuschuss";851990;1;01;AT;1;3;EUR;000000000000;36826,61;0,00;36826,61;0,00;0,00;0,00;36826,61;132773,27;199903;201512;0,000;;1;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000029;"Kanal BA 02 Bedarfszuweisung";851990;1;01;AT;1;3;EUR;000000000000;66350,30;0,00;0,00;0,00;66350,30;0,00;0,00;66350,30;199903;201512;0,000;;1;66400,00;66400,00;66400,00;66400,00;66400,00
40707;2015;4070700000030;"Kanal BA 03 Landeszuschuss";851990;1;01;AT;1;3;EUR;000000000000;13545,42;0,00;13545,42;0,00;0,00;0,00;13545,42;48836,14;199901;201512;0,000;;1;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000031;"Kanal BA 03 Bedarfszuweisung";851990;1;01;AT;1;3;EUR;000000000000;16278,71;0,00;0,00;0,00;16278,71;0,00;0,00;16278,71;199901;201512;0,000;;1;16300,00;16300,00;16300,00;16300,00;16300,00
40707;2015;4070700000032;"Kanal BA 04 Landeszuschuss";851990;1;01;AT;1;3;EUR;000000000000;10582,36;0,00;10582,36;0,00;0,00;0,00;10582,36;38153,24;200001;201512;0,000;;1;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000033;"Kanal BA 04 Bedarfszuweisung";851990;1;01;AT;1;3;EUR;000000000000;12717,75;0,00;0,00;0,00;12717,75;0,00;0,00;12717,75;200001;201512;0,000;;1;12700,00;12700,00;12700,00;12700,00;12700,00
40707;2015;4070700000034;"Kanal BA 05 Landeszuschuss";851990;1;01;AT;1;3;EUR;000000000000;27764,96;0,00;27764,96;0,00;0,00;0,00;27764,96;100102,75;200401;201512;0,000;;1;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000035;"Kanal BA 05 Bedarfszuweisung";851990;1;01;AT;1;3;EUR;000000000000;29034,25;0,00;0,00;0,00;29034,25;0,00;0,00;29034,25;200401;201512;0,000;;1;29000,00;29000,00;29000,00;29000,00;0,00
40707;2015;4070700000036;"Kanal BA 06 Landeszuschuss";851910;1;01;AT;1;3;EUR;000000000000;15883,83;0,00;15883,83;0,00;0,00;0,00;15883,83;56800,00;200601;201512;0,000;;1;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000037;"Kanal BA 07 Landeszuschuss";851920;1;01;AT;1;3;EUR;000000000000;16641,88;0,00;16641,88;0,00;0,00;0,00;16641,88;17600,00;201512;202512;0,000;;1;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000038;"Kanal BA 08 Landeszuschuss";851500;1;01;AT;1;3;EUR;000000000000;39940,51;42900,00;39940,51;0,00;42900,00;0,00;39940,51;186900,00;201201;202112;0,000;;1;39900,00;39900,00;39900,00;39900,00;39900,00
40707;2015;4070700000039;"Kanal BA 09 Landeszuschuss";851930;1;01;AT;1;3;EUR;000000000000;12839,83;0,00;12839,83;0,00;0,00;0,00;12839,83;22600,00;200901;201912;0,000;;1;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000063;"Wasser BA 02 Landeszuschuss";850200;1;01;AT;1;3;EUR;000000000000;35000,00;0,00;35000,00;0,00;0,00;0,00;35000,00;35000,00;201401;202312;0,000;;1;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000064;"Wasser BA 02 (Generalsanierung) 2.Darlehen";850000;1;06;AT;1;2;EUR;000000000000;-4683,82;0,00;19780,45;0,00;-24464,27;5887,00;0,00;816754,65;201405;204709;0,000;euribor3m;2;-22800,00;-24100,00;-24100,00;-25000,00;-25200,00
40707;2015;4070700000064;"Wasser BA 02 (Generalsanierung) 2.Darlehen";850200;1;06;AT;1;2;EUR;000000000000;721549,44;95205,21;0,00;0,00;816754,65;0,00;0,00;816754,65;201405;204709;0,000;euribor3m;2;842200,00;819400,00;795300,00;771200,00;746200,00
40707;2015;4070700000065;"Leitungsinformationssystem (BA 10)";851000;1;06;AT;1;2;EUR;000000000000;-282,05;0,00;1486,98;0,00;-1769,03;427,95;0,00;92245,35;201405;204709;0,000;euribor3m;2;-3100,00;-4100,00;-5300,00;-5800,00;-8500,00
40707;2015;4070700000065;"Leitungsinformationssystem (BA 10)";851960;1;06;AT;1;2;EUR;000000000000;43450,56;48794,79;0,00;0,00;92245,35;0,00;0,00;92245,35;201405;204709;0,000;euribor3m;2;148000,00;184900,00;194800,00;279500,00;338900,00
40707;2015;4070700000066;"Wasser BA 03(Erg�nzung zu Sanierungsprojekt BA 02)";850000;1;06;AT;1;2;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;201601;204906;0,000;;2;-3000,00;-5600,00;-6100,00;-6200,00;-6200,00
40707;2015;4070700000066;"Wasser BA 03(Erg�nzung zu Sanierungsprojekt BA 02)";850300;1;06;AT;1;2;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;201601;204906;0,000;;2;200000,00;231600,00;226000,00;219900,00;213700,00
40707;2015;4070700000067;"Volksschule Generalsanierung";211000;1;06;AT;1;1;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;201701;202612;0,000;;2;0,00;-9200,00;-9400,00;-9600,00;-9800,00
40707;2015;4070700000067;"Volksschule Generalsanierung";211001;1;06;AT;1;1;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;201701;202612;0,000;;2;0,00;100000,00;90800,00;81400,00;71800,00
40707;2015;4070700000068;"Leitungsinformationssystem BA 10 Landeszuschuss";851960;1;01;AT;1;3;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;201801;202712;0,000;;1;0,00;0,00;26000,00;26000,00;26000,00
